﻿X.1,Himla,Nybygger,Sbanken,Bulder,Nordirekte
Område,Landsdekkende,Landsdekkende,Landsdekkende,Landsdekkende,Landsdekkende
Boliglånsrente,5.6,5.85,5.85,5.89,5.83
Fastrente 5 år,Tilbyr ikke,Tilbyr ikke,4.74,Tilbyr ikke,Tilbyr ikke
Sparerente,4.4,4.35,3.95,4.5,3.4
BSU,Tilbyr ikke,4.75,6.4,Tilbyr ikke,Tilbyr ikke
Nettbank,Ja,Ja,Ja**,Nei,Ja
App,Ja,Ja,Ja,Ja ,Ja
Årsavgift bankkort,300,350,295,275,310
Barnekort,Nei,Nei,Nei*,Nei*,Nei
Ungdomskort,Nei,Nei,Nei*,Nei*,Nei
Kredittkort,Ja,Nei,Ja,Ja,Ja
Ekstra betalingskort (debet),Ja,Ja,Ja,Ja,Ja
Apple Pay,Ja,Ja,Nei,Ja,Nei
Google Pay,Ja,Nei,Ja,Ja,Ja
Garmin Pay,Ja,Nei,Ja,Ja,Ja
Budsjettfunksjon,Nei,Nei,Nei*,Ja,Nei
Utenlandsbetaling,Ja,Ja,Ja,Nei*,Ja
Fondsplattform,Nei,Ja,Ja,Ja,Nei
Tilbyr fond fra andre ,Nei,Ja,Ja,Ja,Nei
Tilbyr finansieringsbevis,Ja,Nei,Ja,Nei,Ja
Egen kunderådgiver,Nei,Nei,Nei,Nei,Nei
